Countries;In-patient average length of stay (in days) (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): [Number];In-patient average length of stay (in days) (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): [Number];In-patient average length of stay (in days) (Malignant neoplasm of trachea. bronchus and lung): [Number];In-patient average length of stay (in days) (Malignant neoplasm of breast): [Number];In-patient average length of stay (in days) (Malignant neoplasm of uterus): [Number];In-patient average length of stay (in days) (Malignant neoplasm of prostate): [Number];In-patient average length of stay (in days) (Diabetes mellitus): [Number];In-patient average length of stay (in days) (Mental and behavioural disorders (F00-F99)): [Number];In-patient average length of stay (in days) (Mental and behavioural disorders due to use of alcohol): [Number];In-patient average length of stay (in days) (Mood [affective] disorders): [Number];In-patient average length of stay (in days) (Diseases of the nervous system (G00-G99)): [Number];In-patient average length of stay (in days) (Diseases of the circulatory system (I00-I99)): [Number];In-patient average length of stay (in days) (Acute myocardial infarction including subsequent myocardial infarction): [Number];In-patient average length of stay (in days) (Cerebrovascular diseases): [Number];In-patient average length of stay (in days) (Diseases of the respiratory system (J00-J99)): [Number];In-patient average length of stay (in days) (Other lower respiratory diseases): [Number];In-patient average length of stay (in days) (Asthma and status asthmaticus): [Number];In-patient average length of stay (in days) (Diseases of the digestive system (K00-K93)): [Number];In-patient average length of stay (in days) (Alcoholic liver disease): [Number];In-patient average length of stay (in days) (Diseases of the musculoskeletal system and connective tissue (M00-M99)): [Number];In-patient average length of stay (in days) (Diseases of the genitourinary system (N00-N99)): [Number];In-patient average length of stay (in days) (Injury. poisoning and certain other consequences of external causes (S00-T98)): [Number]
Latvia;8.3;7.3;7.4;7.4;10.7;8.3;7.7;29.3;6.7;25.2;9.8;6.9;6.7;9.6;6.1;7.6;6,0;5.5;9.7;8.2;5.4;6.8
Lithuania;7.5;6.7;6.7;8.9;9.8;11.6;8.4;19.8;8.8;20.3;7.7;8.2;10,0;11.9;6.4;8.6;8.7;5.1;7.8;7.3;5.1;7.5
Luxembourg;8.9;13.6;10.6;6.9;10.1;9.3;9.4;26.8;22.8;21.9;5.3;8.9;6.9;14.5;7.2;12,0;5.6;5.5;12.3;5.9;5,0;9.1
Malta;8.1;15.6;14.4;9.1;12.1;19.4;12.2;40.5;10.6;47.2;9.6;10.9;6.8;29.7;7.8;7.5;4.9;4.5;15.6;5.3;5.4;6.9
NETHERLANDS;4.5;6.4;4.9;2,0;2.9;2.8;6.4;9.5;3.9;27.4;3.7;5.6;4.8;6.5;5.6;6.5;4,0;4.3;8.8;3,0;3.7;5.3
Poland;7.2;6.6;7.3;4.8;7.1;5.9;8,0;35.1;21.4;45,0;7.9;6.6;6.8;11.4;6.8;9,0;7.8;5.1;9.7;8.3;4.6;5.6
Portugal;8.2;12.3;12.2;5,0;7.6;7,0;12.5;19,0;13.3;17.9;8.7;9.7;7.8;13.4;8.8;9.8;6.3;6.7;11.8;6.6;6.8;10.6
Romania;7.3;6.9;6.5;5.6;6.5;6.6;6.5;19.2;9.7;12.1;9.3;7.2;6.3;8.3;6.6;8.9;7.9;5.6;7.4;8,0;4.9;6.4
Slovakia;7.2;8,0;8.4;7.3;9,0;10.3;8.5;27.5;26.8;27,0;7,0;6.8;5,0;9.7;7.3;9.4;11.5;5.3;10.1;7.1;5,0;6.3
Slovenia;7,0;10.1;6.9;4.6;7.4;6,0;8.2;31.5;26.5;40.6;8.7;8,0;6.9;16.2;6.9;10.5;5.5;5.6;13.8;6,0;4.7;7,0
Spain;8.1;11.5;10,0;4,0;6.2;5.8;10.1;50.6;25.9;29.4;11.2;9.1;7.1;14.6;7.3;8.6;6.1;5.6;11.3;5.1;5.1;8.5
Sweden;5.4;8.4;8.8;3.3;4.5;4.2;5.7;16.3;4.3;16.5;5,0;5.3;4,0;8.4;5.1;5.1;2.8;4.4;8.1;3.5;4.1;4.9
United Kingdom;7,0;11.1;10.3;3.8;5.2;5.7;6.9;37.6;6,0;44.1;10,0;9.2;6.7;17.5;7.3;6.5;3.4;6,0;12.5;5.3;6.2;7.9
