﻿;All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Total [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Men [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Women [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Total [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Men [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Women [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Total [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Men [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Women [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Total [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Men [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Women [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Total [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Men [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Women [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Total [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Men [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Women [Per 100.000 inhabitants];Dementia 2021*: Total [Per 100.000 inhabitants];Dementia 2021*: Men [Per 100.000 inhabitants];Dementia 2021*: Women [Per 100.000 inhabitants];Diabetes mellitus 2021*: Total [Per 100.000 inhabitants];Diabetes mellitus 2021*: Men [Per 100.000 inhabitants];Diabetes mellitus 2021*: Women [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Total [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Men [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Women [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Total [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Men [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Women [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Total [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Men [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Women [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Total [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Men [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Women [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Total [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Men [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Women [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Total [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Men [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Women [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Total [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Men [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Women [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Total [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Men [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Women [Per 100.000 inhabitants];Neoplasms 2021*: Total [Per 100.000 inhabitants];Neoplasms 2021*: Men [Per 100.000 inhabitants];Neoplasms 2021*: Women [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Total [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Men [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Women [Per 100.000 inhabitants]
NETHERLANDS;7391.9;7057.5;7722.3;9.3;13.5;5.2;2.9;4.4;1.5;22.9;17.1;28.6;6.8;6.9;6.7;21.3;20.0;22.7;0.6;0.6;0.7;6.8;7.4;6.2;516.5;666.8;368.0;1241.0;1241.9;1240.2;243.1;196.5;289.0;555.9;486.8;624.2;241.0;193.1;288.3;239.1;240.9;237.2;199.2;212.6;185.9;380.3;4.0;751.9;152.9;181.6;124.4;63.1;126.9;;206.5;221.5;191.6;25.0;;49.7;7.6;8.0;7.1;0.0;0.1;0.0;0.1;0.1;0.1;2283.7;2111.4;2453.9;5.3;4.2;6.4
Portugal;7140.2;7360.2;6943.6;13.1;18.9;8.0;0.6;1.0;0.2;1.1;0.8;1.4;5.2;5.7;4.7;11.5;10.8;12.2;0.2;0.2;0.2;317.6;364.1;276.0;263.0;292.4;236.7;273.1;362.7;192.9;704.4;716.4;693.8;140.4;112.8;165.0;302.0;303.6;300.5;102.5;120.7;86.2;70.0;75.0;65.6;8.5;0.1;16.0;4.9;6.1;3.9;2.7;5.8;;3.9;5.9;2.2;3.7;;7.0;3.5;3.5;3.5;0.3;0.4;0.1;1.0;0.7;1.3;301.3;281.1;319.3;3.0;4.4;1.7
Latvia;6372.3;5181.4;7395.2;0.4;0.5;0.3;0.3;0.2;0.3;6.6;5.1;7.9;66.2;55.7;75.3;11.9;11.4;12.4;1.8;1.7;1.9;82.6;85.3;80.3;650.3;722.1;588.6;629.1;551.0;696.2;760.4;546.3;944.3;748.7;497.1;964.7;235.8;161.1;299.9;193.1;220.9;169.2;174.1;201.6;150.4;252.5;1.4;468.1;139.8;159.4;123.0;45.4;98.3;;54.9;85.5;28.6;26.3;;48.8;211.8;178.0;240.8;0.3;0.5;0.1;31.0;13.6;46.1;1152.4;830.2;1429.0;4.9;4.9;5.0
Denmark;6050.5;5762.2;6335.9;24.3;34.5;14.2;3.2;4.3;2.1;39.3;41.4;37.2;29.2;31.1;27.3;152.6;160.3;144.9;3.5;3.3;3.6;16.0;18.1;13.9;499.0;615.1;384.1;454.8;477.8;432.0;382.8;311.0;453.9;354.1;335.9;372.1;130.1;130.6;129.5;393.3;436.5;350.6;494.2;549.0;440.1;35.3;0.6;69.7;18.2;20.6;15.8;9.4;19.0;;10.9;11.6;10.3;15.7;;31.3;161.2;182.7;139.9;68.1;95.2;41.2;12.6;11.0;14.1;388.4;357.0;419.5;39.1;40.6;37.7
Poland;4669.9;4149.5;5157.6;5.3;6.6;4.1;0.9;1.5;0.4;24.2;22.4;25.9;7.6;8.3;7.0;26.1;29.6;22.8;0.6;0.6;0.7;9.2;10.4;8.1;152.6;155.4;149.9;129.3;135.0;124.0;433.3;211.4;641.3;153.5;122.5;182.5;132.3;105.0;157.9;115.0;122.2;108.3;602.1;729.5;482.5;166.0;2.0;319.9;112.2;138.5;87.5;23.5;48.5;;56.7;71.3;42.9;11.1;;21.5;14.1;18.5;9.9;5.6;9.7;1.7;0.7;0.6;0.8;866.8;764.6;962.6;3.5;4.1;2.9
Luxembourg;3691.3;3412.6;3972.2;2.1;3.4;0.7;5.7;10.2;1.0;1.2;2.0;0.3;5.3;7.2;3.4;13.7;11.3;16.2;13.9;9.9;17.9;2.2;3.1;1.4;190.6;149.2;232.3;501.0;504.2;497.7;319.1;257.4;381.4;543.7;482.4;605.4;161.5;139.6;183.5;141.6;160.1;122.9;194.2;245.5;142.5;41.1;0.0;82.6;53.5;68.3;38.5;17.5;34.8;;53.5;65.5;41.3;7.7;;15.5;61.9;59.7;64.0;16.1;24.2;7.9;8.9;6.8;11.0;629.5;699.9;558.6;8.6;12.6;4.5
Finland;3592.3;3475.3;3706.4;6.4;7.7;5.1;2.4;3.7;1.1;3.1;2.6;3.5;20.4;19.8;21.0;23.2;25.0;21.5;3.0;2.7;3.2;9.6;10.8;8.4;270.9;306.4;236.3;324.7;391.8;259.3;169.3;143.2;194.7;287.2;274.3;299.8;143.4;134.6;152.0;149.3;155.5;143.3;454.3;554.4;356.5;35.9;0.1;70.7;12.4;14.8;10.1;9.6;19.4;;10.3;12.8;7.9;4.5;;8.9;83.9;92.5;75.6;24.5;38.2;11.1;21.5;15.3;27.7;316.5;284.8;347.4;5.1;6.4;3.9
Austria;3459.0;3178.5;3730.8;17.6;23.1;12.2;1.5;2.7;0.4;1.1;1.1;1.0;17.9;18.3;17.4;20.2;18.8;21.6;1.3;1.2;1.3;3.8;5.0;2.7;201.2;225.4;177.6;147.0;170.4;124.4;307.6;222.0;390.4;275.4;252.7;297.4;136.8;114.2;158.7;49.6;59.4;40.0;216.1;252.6;180.7;54.0;1.2;105.2;24.9;31.7;18.3;14.3;29.1;;27.6;31.5;23.9;11.6;;22.7;53.8;59.3;48.4;18.1;24.0;12.3;6.3;4.6;7.9;474.6;459.6;489.1;2.6;3.3;1.9
Slovenia;2697.7;2196.6;3202.9;3.7;4.6;2.8;2.3;2.9;1.6;1.0;0.7;1.4;2.8;1.7;3.9;65.5;61.4;69.6;0.8;0.9;0.8;7.2;8.7;5.6;222.5;225.1;219.8;103.4;125.3;81.2;274.6;110.2;440.3;132.2;112.7;151.8;137.1;98.5;176.0;32.3;36.5;28.1;109.3;136.0;82.4;12.9;0.1;25.9;6.1;8.2;4.0;12.7;25.4;;14.6;17.2;11.9;4.7;;9.4;54.1;50.4;57.9;7.4;10.1;4.7;8.5;5.6;11.5;339.4;373.9;304.6;1.9;2.0;1.7
Italy;2111.1;2033.5;2184.1;0.5;0.9;0.2;1.8;3.0;0.7;3.0;3.4;2.6;8.7;9.1;8.4;21.5;28.3;14.9;0.7;0.6;0.8;13.1;14.9;11.4;113.8;140.8;88.2;167.9;238.0;101.5;247.6;137.2;352.2;190.8;176.4;204.3;87.3;86.3;88.3;56.5;67.5;46.0;69.1;84.6;54.4;11.7;0.2;22.7;4.0;4.6;3.4;12.1;24.9;;12.2;16.0;8.6;3.5;;6.9;44.6;52.8;36.9;0.4;0.6;0.2;7.0;5.9;8.1;279.2;288.4;270.3;2.2;2.2;2.2
Hungary;2008.8;1435.0;2536.8;0.2;0.2;0.3;0.0;0.0;0.0;0.8;0.5;1.0;0.1;0.0;0.1;1.3;0.6;2.0;0.0;0.0;0.0;0.0;0.0;0.0;76.0;78.5;73.7;96.0;102.1;90.4;397.0;198.0;580.1;99.4;81.7;115.6;51.8;43.7;59.3;15.9;18.6;13.3;110.8;149.2;75.6;0.5;0.0;1.0;0.1;0.1;0.1;0.0;0.0;;0.0;0.0;0.0;0.7;;1.4;3.1;3.2;2.9;0.9;1.6;0.4;0.0;0.0;0.0;86.9;87.1;86.7;0.0;0.0;0.0
Lithuania;1844.8;1279.6;2342.7;0.3;0.5;0.1;0.1;0.1;0.1;0.1;0.0;0.1;0.6;0.8;0.5;7.1;8.8;5.7;0.1;0.0;0.1;0.5;0.5;0.6;136.2;106.1;162.7;182.9;208.3;160.6;382.1;104.9;626.4;114.3;109.6;118.4;104.2;67.6;136.3;66.4;80.3;54.2;40.2;49.4;32.1;1.1;0.1;2.1;2.4;2.7;2.1;8.7;18.6;;0.5;0.6;0.5;7.1;;13.4;4.3;6.0;2.8;0.5;0.8;0.3;0.1;0.2;0.0;214.6;181.7;243.6;0.2;0.4;0.0
Sweden;1129.2;1026.8;1233.0;14.0;18.9;9.0;0.5;0.6;0.4;3.0;2.9;3.0;15.1;15.5;14.8;15.8;16.7;14.9;0.4;0.3;0.4;4.5;5.3;3.6;137.8;165.2;110.0;68.5;74.1;62.8;56.1;52.1;60.1;39.9;41.6;38.3;28.1;29.2;26.9;36.6;38.8;34.4;157.3;162.5;152.1;8.1;0.2;16.0;1.3;1.4;1.2;1.2;2.3;;1.0;0.7;1.4;1.7;;3.4;105.9;125.6;86.0;42.3;56.5;28.0;5.6;4.5;6.8;58.1;46.6;69.8;6.2;5.5;7.0
Czech Republic;614.2;383.3;838.4;0.7;1.1;0.3;0.1;0.2;0.0;0.3;0.3;0.4;0.5;0.5;0.4;7.0;2.4;11.4;0.1;0.1;0.2;0.5;0.8;0.2;93.7;121.0;67.0;31.8;34.2;29.5;147.9;23.4;269.0;27.4;28.2;26.5;12.2;12.0;12.5;14.8;17.5;12.3;23.7;29.6;17.9;0.6;0.0;1.1;1.1;1.6;0.7;0.2;0.5;;0.4;0.5;0.3;1.4;;2.7;11.4;13.6;9.2;7.7;9.6;5.9;0.1;0.2;0.1;29.9;14.7;44.8;0.3;0.5;0.2
Germany;475.9;486.2;465.8;12.6;17.0;8.3;0.5;0.8;0.3;0.9;0.9;1.0;12.8;13.5;12.1;11.1;11.4;10.8;0.5;0.5;0.5;2.4;3.0;1.9;83.2;98.3;68.4;29.7;32.8;26.8;19.5;19.6;19.3;10.4;10.9;10.0;17.8;19.0;16.7;20.1;24.3;16.1;56.9;66.8;47.2;1.2;0.0;2.3;1.2;1.5;0.8;0.8;1.6;;1.9;2.5;1.3;0.4;;0.9;59.0;73.8;44.5;29.2;40.9;17.8;5.1;4.2;6.0;20.0;22.4;17.6;2.7;3.1;2.4
Slovakia;366.6;260.1;468.3;5.6;7.8;3.5;0.1;0.2;0.1;0.1;0.2;0.1;13.4;14.9;11.9;1.4;1.7;1.1;0.1;0.1;0.1;1.4;1.7;1.1;43.9;53.3;34.8;18.1;17.1;19.0;76.7;29.3;122.0;7.7;6.3;9.1;10.6;9.5;11.7;13.3;14.9;11.8;24.6;34.5;15.1;0.2;0.0;0.3;0.3;0.5;0.2;0.2;0.5;;0.2;0.3;0.1;0.3;;0.6;4.3;5.4;3.2;2.1;3.1;1.1;0.3;0.2;0.5;21.8;21.7;21.9;0.3;0.3;0.3
Bulgaria;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EU27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
