Wijkcode;Neighbourhood;Legenda
WK011900;11900;5-10
WK011901;11901;10-15
WK011902;11902;15-20
WK011903;11903;5-10
WK011904;11904;5-10
WK011905;11905;<5
WK011906;11906;<5
WK011907;11907;<5
WK011912;11912;<5
WK014000;14000;<5
WK014001;14001;5-10
WK014002;14002;<5
WK014003;14003;<5
WK014004;14004;5-10
WK014110;14110;15-20
WK014111;14111;20-25
WK014112;14112;5-10
WK014113;14113;20-25
WK014114;14114;>25
WK014115;14115;>25
WK014116;14116;>25
WK014117;14117;10-15
WK014118;14118;10-15
WK014119;14119;5-10
WK014120;14120;5-10
WK014121;14121;<5
WK014700;14700;5-10
WK014701;14701;<5
WK014800;14800;5-10
WK014801;14801;<5
WK014802;14802;<5
WK014803;14803;5-10
WK014806;14806;5-10
WK014807;14807;5-10
WK015001;15001;15-20
WK015002;15002;<5
WK015003;15003;10-15
WK015004;15004;20-25
WK015005;15005;10-15
WK015006;15006;>25
WK015007;15007;>25
WK015008;15008;10-15
WK015009;15009;5-10
WK015010;15010;10-15
WK015011;15011;10-15
WK015012;15012;5-10
WK015014;15014;<5
WK015015;15015;<5
WK015300;15300;15-20
WK015301;15301;10-15
WK015302;15302;20-25
WK015303;15303;20-25
WK015304;15304;15-20
WK015305;15305;15-20
WK015306;15306;20-25
WK015308;15308;10-15
WK015309;15309;5-10
WK015800;15800;5-10
WK015801;15801;5-10
WK015802;15802;<5
WK015803;15803;5-10
WK015809;15809;<5
WK016000;16000;<5
WK016001;16001;<5
WK016002;16002;20-25
WK016004;16004;<5
WK016005;16005;5-10
WK016006;16006;<5
WK016007;16007;5-10
WK016008;16008;<5
WK016009;16009;5-10
WK016011;16011;5-10
WK016012;16012;<5
WK016017;16017;<5
WK016019;16019;<5
WK016020;16020;<5
WK016021;16021;<5
WK016023;16023;<5
WK016024;16024;5-10
WK016025;16025;<5
WK016026;16026;<5
WK016028;16028;5-10
WK016029;16029;<5
WK016301;16301;<5
WK016302;16302;<5
WK016303;16303;5-10
WK016304;16304;10-15
WK016305;16305;<5
WK016306;16306;10-15
WK016307;16307;<5
WK016308;16308;<5
WK016309;16309;5-10
WK016400;16400;5-10
WK016401;16401;10-15
WK016402;16402;20-25
WK016403;16403;5-10
WK016404;16404;15-20
WK016405;16405;15-20
WK016406;16406;15-20
WK016407;16407;10-15
WK016408;16408;5-10
WK016409;16409;5-10
WK016600;16600;5-10
WK016603;16603;5-10
WK016604;16604;<5
WK016605;16605;5-10
WK016606;16606;5-10
WK016607;16607;5-10
WK016608;16608;10-15
WK016800;16800;10-15
WK016802;16802;15-20
WK016803;16803;5-10
WK016804;16804;<5
WK017101;17101;10-15
WK017102;17102;10-15
WK017103;17103;15-20
WK017104;17104;5-10
WK017105;17105;5-10
WK017106;17106;5-10
WK017107;17107;10-15
WK017108;17108;<5
WK017109;17109;5-10
WK017110;17110;<5
WK017111;17111;10-15
WK017301;17301;10-15
WK017302;17302;10-15
WK017303;17303;15-20
WK017304;17304;<5
WK017305;17305;<5
WK017306;17306;15-20
WK017311;17311;15-20
WK017312;17312;5-10
WK017313;17313;<5
WK017501;17501;5-10
WK017502;17502;<5
WK017504;17504;<5
WK017505;17505;<5
WK017507;17507;<5
WK017508;17508;5-10
WK017510;17510;<5
WK017511;17511;<5
WK017700;17700;10-15
WK017701;17701;<5
WK017702;17702;<5
WK017703;17703;<5
WK017704;17704;<5
WK017705;17705;<5
WK017706;17706;5-10
WK017708;17708;<5
WK017710;17710;<5
WK018000;18000;5-10
WK018001;18001;<5
WK018002;18002;<5
WK018003;18003;>25
WK018004;18004;15-20
WK018005;18005;15-20
WK018006;18006;5-10
WK018300;18300;<5
WK018301;18301;10-15
WK018302;18302;5-10
WK018303;18303;<5
WK018304;18304;5-10
WK018305;18305;<5
WK018306;18306;<5
WK018307;18307;<5
WK018400;18400;5-10
WK018900;18900;5-10
WK018901;18901;5-10
WK018902;18902;5-10
WK018903;18903;<5
WK018904;18904;<5
WK018905;18905;<5
WK019310;19310;15-20
WK019311;19311;10-15
WK019312;19312;<5
WK019313;19313;<5
WK019314;19314;<5
WK019321;19321;<5
WK019322;19322;<5
WK019330;19330;15-20
WK019331;19331;10-15
WK019332;19332;5-10
WK019340;19340;<5
WK019341;19341;<5
WK019350;19350;5-10
WK019351;19351;<5
WK019352;19352;<5
WK019600;19600;10-15
WK019601;19601;10-15
WK019701;19701;5-10
WK019702;19702;5-10
WK019703;19703;5-10
WK019704;19704;10-15
WK020001;20001;>25
WK020002;20002;15-20
WK020003;20003;10-15
WK020004;20004;20-25
WK020005;20005;10-15
WK020006;20006;10-15
WK020007;20007;15-20
WK020008;20008;15-20
WK020010;20010;10-15
WK020012;20012;5-10
WK020013;20013;<5
WK020014;20014;15-20
WK020015;20015;5-10
WK020016;20016;5-10
WK020017;20017;15-20
WK020201;20201;15-20
WK020202;20202;20-25
WK020203;20203;>25
WK020204;20204;>25
WK020205;20205;>25
WK020206;20206;10-15
WK020207;20207;20-25
WK020208;20208;5-10
WK020209;20209;<5
WK020210;20210;>25
WK020211;20211;10-15
WK020212;20212;5-10
WK020213;20213;>25
WK020214;20214;10-15
WK020215;20215;15-20
WK020216;20216;>25
WK020217;20217;>25
WK020218;20218;>25
WK020219;20219;>25
WK020220;20220;15-20
WK020221;20221;20-25
WK020222;20222;20-25
WK020223;20223;15-20
WK020224;20224;15-20
WK020354;20354;10-15
WK020355;20355;5-10
WK020356;20356;10-15
WK020357;20357;10-15
WK020358;20358;<5
WK020359;20359;10-15
WK020360;20360;<5
WK020361;20361;15-20
WK020901;20901;15-20
WK020902;20902;5-10
WK020903;20903;10-15
WK020904;20904;10-15
WK021301;21301;20-25
WK021303;21303;10-15
WK021304;21304;15-20
WK021305;21305;5-10
WK021306;21306;10-15
WK021400;21400;10-15
WK021401;21401;5-10
WK021402;21402;5-10
WK021403;21403;5-10
WK021404;21404;10-15
WK021405;21405;20-25
WK021406;21406;10-15
WK021600;21600;15-20
WK022101;22101;>25
WK022201;22201;5-10
WK022202;22202;20-25
WK022203;22203;10-15
WK022204;22204;5-10
WK022205;22205;5-10
WK022206;22206;5-10
WK022207;22207;5-10
WK022208;22208;5-10
WK022209;22209;15-20
WK022211;22211;5-10
WK022231;22231;5-10
WK022500;22500;10-15
WK022501;22501;5-10
WK022502;22502;10-15
WK022503;22503;20-25
WK022504;22504;5-10
WK022603;22603;10-15
WK022604;22604;10-15
WK022605;22605;5-10
WK022606;22606;5-10
WK022801;22801;10-15
WK022802;22802;10-15
WK022803;22803;20-25
WK022804;22804;5-10
WK022805;22805;10-15
WK022810;22810;15-20
WK022811;22811;10-15
WK022812;22812;5-10
WK022813;22813;5-10
WK022820;22820;15-20
WK022830;22830;5-10
WK022840;22840;10-15
WK022850;22850;10-15
WK022870;22870;10-15
WK022880;22880;10-15
WK022890;22890;5-10
WK023001;23001;5-10
WK023002;23002;<5
WK023003;23003;5-10
WK023200;23200;5-10
WK023201;23201;<5
WK023202;23202;5-10
WK023300;23300;5-10
WK023301;23301;<5
WK023600;23600;15-20
WK023601;23601;5-10
WK023602;23602;<5
WK023603;23603;5-10
WK023604;23604;10-15
WK024100;24100;10-15
WK024101;24101;<5
WK024102;24102;<5
WK024103;24103;10-15
WK024301;24301;5-10
WK024302;24302;5-10
WK024303;24303;5-10
WK024304;24304;10-15
WK024305;24305;15-20
WK024306;24306;5-10
WK024308;24308;5-10
WK024309;24309;<5
WK024310;24310;20-25
WK024311;24311;10-15
WK024312;24312;5-10
WK024315;24315;5-10
WK024400;24400;<5
WK024401;24401;<5
WK024600;24600;5-10
WK024601;24601;5-10
WK025200;25200;10-15
WK025201;25201;10-15
WK026200;26200;10-15
WK026201;26201;<5
WK026202;26202;<5
WK026203;26203;<5
WK026204;26204;5-10
WK026205;26205;<5
WK026300;26300;10-15
WK026301;26301;15-20
WK026302;26302;5-10
WK026303;26303;>25
WK026304;26304;10-15
WK026701;26701;10-15
WK026702;26702;5-10
WK026703;26703;10-15
WK026705;26705;5-10
WK026801;26801;10-15
WK026802;26802;5-10
WK026803;26803;15-20
WK026804;26804;>25
WK026805;26805;10-15
WK026806;26806;>25
WK026807;26807;>25
WK026808;26808;20-25
WK026809;26809;5-10
WK026900;26900;5-10
WK026901;26901;5-10
WK026902;26902;<5
WK027300;27300;5-10
WK027301;27301;10-15
WK027400;27400;15-20
WK027401;27401;20-25
WK027402;27402;>25
WK027403;27403;15-20
WK027408;27408;>25
WK027411;27411;15-20
WK027412;27412;5-10
WK027500;27500;15-20
WK027501;27501;15-20
WK027502;27502;15-20
WK027700;27700;<5
WK027900;27900;10-15
WK028100;28100;>25
WK028101;28101;20-25
WK028102;28102;<5
WK028103;28103;10-15
WK028500;28500;5-10
WK028501;28501;5-10
WK028502;28502;5-10
WK028503;28503;5-10
WK028900;28900;15-20
WK028901;28901;5-10
WK028903;28903;20-25
WK028904;28904;15-20
WK028905;28905;5-10
WK028906;28906;>25
WK028907;28907;20-25
WK028908;28908;>25
WK028909;28909;>25
WK029300;29300;15-20
WK029400;29400;15-20
WK029401;29401;<5
WK029601;29601;10-15
WK029602;29602;5-10
WK029603;29603;10-15
WK029604;29604;<5
WK029605;29605;<5
WK029607;29607;<5
WK029608;29608;5-10
WK029700;29700;15-20
WK029701;29701;15-20
WK029702;29702;10-15
WK029703;29703;5-10
WK029900;29900;15-20
WK029901;29901;5-10
WK029902;29902;5-10
WK029903;29903;15-20
WK029909;29909;>25
WK029910;29910;20-25
WK030100;30100;10-15
WK030101;30101;20-25
WK030102;30102;10-15
WK030103;30103;10-15
WK030104;30104;5-10
WK030105;30105;5-10
WK030200;30200;5-10
WK030201;30201;15-20
WK030301;30301;5-10
WK030302;30302;10-15
WK030303;30303;15-20
WK030304;30304;10-15
WK030305;30305;20-25
WK030306;30306;10-15
WK030307;30307;10-15
WK030400;30400;10-15
WK030401;30401;10-15
WK030402;30402;5-10
WK030701;30701;10-15
WK030702;30702;15-20
WK030703;30703;10-15
WK030704;30704;10-15
WK030705;30705;>25
WK030706;30706;20-25
WK030707;30707;20-25
WK030708;30708;10-15
WK030709;30709;10-15
WK030710;30710;>25
WK030711;30711;15-20
WK030713;30713;>25
WK030714;30714;10-15
WK030715;30715;10-15
WK030716;30716;10-15
WK030717;30717;15-20
WK030718;30718;<5
WK030719;30719;5-10
WK030720;30720;10-15
WK030721;30721;10-15
WK030724;30724;10-15
WK030726;30726;10-15
WK030728;30728;10-15
WK030729;30729;5-10
WK030730;30730;5-10
WK030731;30731;5-10
WK030800;30800;10-15
WK030801;30801;10-15
WK030802;30802;10-15
WK031000;31000;10-15
WK031001;31001;10-15
WK031002;31002;10-15
WK031003;31003;10-15
WK031004;31004;10-15
WK031005;31005;10-15
WK031006;31006;5-10
WK031007;31007;20-25
WK031008;31008;10-15
WK031009;31009;10-15
WK031010;31010;10-15
WK031200;31200;5-10
WK031201;31201;5-10
WK031202;31202;<5
WK031300;31300;5-10
WK031700;31700;5-10
WK031702;31702;10-15
WK032110;32110;5-10
WK032111;32111;10-15
WK032112;32112;5-10
WK032113;32113;5-10
WK032120;32120;<5
WK032140;32140;5-10
WK032150;32150;10-15
WK032700;32700;10-15
WK032701;32701;10-15
WK032702;32702;<5
WK032703;32703;10-15
WK032705;32705;5-10
WK033100;33100;10-15
WK033500;33500;10-15
WK033501;33501;5-10
WK033502;33502;5-10
WK033900;33900;10-15
WK034000;34000;5-10
WK034001;34001;10-15
WK034002;34002;15-20
WK034003;34003;15-20
WK034005;34005;5-10
WK034006;34006;>25
WK034007;34007;5-10
WK034013;34013;10-15
WK034201;34201;10-15
WK034202;34202;15-20
WK034203;34203;10-15
WK034204;34204;20-25
WK034205;34205;>25
WK034206;34206;10-15
WK034207;34207;5-10
WK034208;34208;15-20
WK034401;34401;10-15
WK034402;34402;15-20
WK034403;34403;>25
WK034404;34404;5-10
WK034405;34405;5-10
WK034406;34406;5-10
WK034407;34407;10-15
WK034408;34408;20-25
WK034409;34409;15-20
WK034410;34410;10-15
WK034500;34500;>25
WK034501;34501;10-15
WK034502;34502;15-20
WK034503;34503;15-20
WK034504;34504;15-20
WK034505;34505;5-10
WK035100;35100;10-15
WK035200;35200;10-15
WK035202;35202;10-15
WK035203;35203;5-10
WK035300;35300;15-20
WK035501;35501;10-15
WK035502;35502;>25
WK035503;35503;15-20
WK035504;35504;15-20
WK035505;35505;5-10
WK035601;35601;>25
WK035602;35602;15-20
WK035603;35603;15-20
WK035604;35604;15-20
WK035605;35605;15-20
WK035606;35606;15-20
WK035607;35607;20-25
WK035608;35608;15-20
WK035610;35610;20-25
WK035611;35611;20-25
WK035612;35612;15-20
WK035613;35613;15-20
WK035614;35614;>25
WK035616;35616;15-20
WK035621;35621;15-20
WK035624;35624;>25
WK035800;35800;15-20
WK035801;35801;15-20
WK035802;35802;10-15
WK036101;36101;15-20
WK036102;36102;10-15
WK036103;36103;>25
WK036104;36104;10-15
WK036105;36105;15-20
WK036106;36106;10-15
WK036107;36107;10-15
WK036108;36108;10-15
WK036109;36109;5-10
WK036110;36110;5-10
WK036111;36111;15-20
WK036200;36200;15-20
WK036201;36201;20-25
WK036202;36202;10-15
WK036203;36203;15-20
WK036204;36204;15-20
WK036206;36206;>25
WK036207;36207;<5
WK036208;36208;20-25
WK036209;36209;>25
WK036210;36210;>25
WK036211;36211;10-15
WK036212;36212;20-25
WK036300;36300;15-20
WK036301;36301;>25
WK036302;36302;20-25
WK036303;36303;>25
WK036304;36304;15-20
WK036305;36305;>25
WK036306;36306;>25
WK036307;36307;>25
WK036308;36308;20-25
WK036309;36309;20-25
WK036312;36312;10-15
WK036313;36313;>25
WK036314;36314;20-25
WK036315;36315;20-25
WK036316;36316;20-25
WK036317;36317;15-20
WK036318;36318;20-25
WK036319;36319;20-25
WK036320;36320;10-15
WK036321;36321;10-15
WK036322;36322;20-25
WK036323;36323;>25
WK036324;36324;20-25
WK036325;36325;20-25
WK036326;36326;>25
WK036327;36327;15-20
WK036328;36328;20-25
WK036329;36329;20-25
WK036330;36330;>25
WK036331;36331;>25
WK036332;36332;>25
WK036333;36333;20-25
WK036334;36334;>25
WK036335;36335;>25
WK036336;36336;10-15
WK036337;36337;>25
WK036338;36338;20-25
WK036339;36339;>25
WK036340;36340;15-20
WK036341;36341;>25
WK036342;36342;>25
WK036343;36343;15-20
WK036344;36344;10-15
WK036345;36345;15-20
WK036346;36346;15-20
WK036347;36347;10-15
WK036348;36348;15-20
WK036349;36349;10-15
WK036351;36351;>25
WK036352;36352;15-20
WK036353;36353;>25
WK036354;36354;20-25
WK036355;36355;>25
WK036356;36356;15-20
WK036357;36357;>25
WK036358;36358;>25
WK036359;36359;5-10
WK036360;36360;>25
WK036361;36361;>25
WK036362;36362;>25
WK036363;36363;>25
WK036364;36364;20-25
WK036365;36365;>25
WK036366;36366;>25
WK036367;36367;>25
WK036368;36368;>25
WK036369;36369;>25
WK036370;36370;>25
WK036371;36371;20-25
WK036373;36373;15-20
WK036374;36374;15-20
WK036375;36375;20-25
WK036376;36376;>25
WK036377;36377;>25
WK036378;36378;>25
WK036379;36379;>25
WK036380;36380;>25
WK036381;36381;>25
WK036382;36382;>25
WK036383;36383;>25
WK036384;36384;>25
WK036385;36385;>25
WK036386;36386;>25
WK036387;36387;>25
WK036388;36388;>25
WK036389;36389;>25
WK036390;36390;20-25
WK036391;36391;>25
WK036393;36393;>25
WK036394;36394;>25
WK036395;36395;>25
WK036396;36396;>25
WK036397;36397;>25
WK036398;36398;>25
WK037000;37000;5-10
WK037001;37001;10-15
WK037301;37301;10-15
WK037303;37303;5-10
WK037304;37304;15-20
WK037305;37305;5-10
WK037306;37306;5-10
WK037307;37307;10-15
WK037500;37500;>25
WK037501;37501;5-10
WK037502;37502;>25
WK037503;37503;>25
WK037504;37504;<5
WK037505;37505;5-10
WK037506;37506;>25
WK037507;37507;>25
WK037508;37508;>25
WK037509;37509;10-15
WK037510;37510;10-15
WK037600;37600;10-15
WK037601;37601;<5
WK037700;37700;20-25
WK037701;37701;10-15
WK037702;37702;10-15
WK037703;37703;15-20
WK037704;37704;15-20
WK038100;38100;10-15
WK038101;38101;<5
WK038102;38102;10-15
WK038103;38103;<5
WK038300;38300;10-15
WK038301;38301;5-10
WK038302;38302;5-10
WK038303;38303;<5
WK038304;38304;5-10
WK038305;38305;5-10
WK038307;38307;5-10
WK038400;38400;>25
WK038401;38401;>25
WK038402;38402;>25
WK038500;38500;20-25
WK038502;38502;5-10
WK038503;38503;5-10
WK038504;38504;20-25
WK038506;38506;>25
WK038800;38800;10-15
WK038801;38801;10-15
WK039201;39201;10-15
WK039202;39202;10-15
WK039203;39203;10-15
WK039204;39204;10-15
WK039205;39205;5-10
WK039206;39206;5-10
WK039207;39207;15-20
WK039208;39208;15-20
WK039209;39209;>25
WK039210;39210;15-20
WK039211;39211;10-15
WK039212;39212;5-10
WK039213;39213;10-15
WK039214;39214;10-15
WK039215;39215;20-25
WK039216;39216;15-20
WK039218;39218;>25
WK039219;39219;>25
WK039220;39220;>25
WK039221;39221;>25
WK039300;39300;15-20
WK039401;39401;>25
WK039402;39402;15-20
WK039403;39403;20-25
WK039404;39404;>25
WK039405;39405;15-20
WK039406;39406;20-25
WK039407;39407;>25
WK039408;39408;10-15
WK039409;39409;15-20
WK039410;39410;10-15
WK039411;39411;15-20
WK039412;39412;5-10
WK039413;39413;>25
WK039415;39415;10-15
WK039601;39601;10-15
WK039602;39602;15-20
WK039603;39603;>25
WK039604;39604;10-15
WK039605;39605;>25
WK039606;39606;10-15
WK039607;39607;5-10
WK039608;39608;20-25
WK039609;39609;10-15
WK039610;39610;10-15
WK039700;39700;10-15
WK039701;39701;10-15
WK039702;39702;20-25
WK039801;39801;15-20
WK039802;39802;10-15
WK039804;39804;5-10
WK039806;39806;15-20
WK039807;39807;10-15
WK039808;39808;10-15
WK039809;39809;>25
WK039810;39810;15-20
WK039811;39811;15-20
WK039812;39812;20-25
WK039813;39813;15-20
WK039814;39814;15-20
WK039815;39815;10-15
WK039816;39816;10-15
WK039817;39817;5-10
WK039818;39818;5-10
WK039819;39819;<5
WK039820;39820;5-10
WK039830;39830;<5
WK039901;39901;<5
WK039902;39902;<5
WK039903;39903;5-10
WK039904;39904;10-15
WK039905;39905;5-10
WK039906;39906;5-10
WK040001;40001;15-20
WK040002;40002;20-25
WK040003;40003;>25
WK040004;40004;>25
WK040005;40005;20-25
WK040006;40006;5-10
WK040008;40008;10-15
WK040201;40201;15-20
WK040202;40202;10-15
WK040203;40203;15-20
WK040204;40204;10-15
WK040205;40205;10-15
WK040206;40206;15-20
WK040207;40207;20-25
WK040208;40208;10-15
WK040510;40510;10-15
WK040511;40511;5-10
WK040512;40512;10-15
WK040513;40513;>25
WK040520;40520;15-20
WK040521;40521;15-20
WK040522;40522;<5
WK040530;40530;10-15
WK040531;40531;10-15
WK040532;40532;>25
WK040533;40533;15-20
WK040535;40535;5-10
WK040600;40600;10-15
WK040601;40601;10-15
WK040602;40602;<5
WK040604;40604;<5
WK040605;40605;20-25
WK040606;40606;10-15
WK040607;40607;10-15
WK040608;40608;10-15
WK040609;40609;5-10
WK040610;40610;5-10
WK040611;40611;10-15
WK040612;40612;5-10
WK041500;41500;15-20
WK041501;41501;>25
WK041600;41600;5-10
WK041700;41700;5-10
WK041703;41703;15-20
WK042000;42000;20-25
WK042001;42001;5-10
WK042002;42002;10-15
WK042004;42004;5-10
WK042005;42005;10-15
WK042006;42006;<5
WK042007;42007;15-20
WK042008;42008;20-25
WK042009;42009;<5
WK042010;42010;10-15
WK042011;42011;5-10
WK042012;42012;10-15
WK042400;42400;10-15
WK042500;42500;<5
WK043100;43100;10-15
WK043200;43200;5-10
WK043201;43201;5-10
WK043202;43202;5-10
WK043700;43700;20-25
WK043901;43901;>25
WK043902;43902;>25
WK043903;43903;>25
WK043904;43904;20-25
WK043905;43905;>25
WK043906;43906;15-20
WK043907;43907;15-20
WK044100;44100;10-15
WK044101;44101;<5
WK044102;44102;5-10
WK044103;44103;5-10
WK044104;44104;5-10
WK044800;44800;20-25
WK044801;44801;20-25
WK045000;45000;10-15
WK045115;45115;>25
WK045125;45125;>25
WK045135;45135;20-25
WK045145;45145;10-15
WK045165;45165;15-20
WK045185;45185;10-15
WK045300;45300;10-15
WK045301;45301;>25
WK045302;45302;20-25
WK045303;45303;>25
WK045304;45304;>25
WK045305;45305;>25
WK045306;45306;5-10
WK045307;45307;10-15
WK045308;45308;5-10
WK045700;45700;15-20
WK045701;45701;5-10
WK045702;45702;>25
WK045703;45703;20-25
WK045704;45704;15-20
WK045709;45709;10-15
WK047301;47301;>25
WK047302;47302;15-20
WK047303;47303;>25
WK047801;47801;5-10
WK047911;47911;>25
WK047912;47912;>25
WK047913;47913;>25
WK047914;47914;>25
WK047915;47915;>25
WK047916;47916;15-20
WK047921;47921;>25
WK047922;47922;20-25
WK047923;47923;15-20
WK047931;47931;15-20
WK047932;47932;10-15
WK047941;47941;20-25
WK047942;47942;15-20
WK047951;47951;>25
WK047961;47961;20-25
WK047962;47962;15-20
WK047971;47971;10-15
WK047972;47972;10-15
WK047981;47981;10-15
WK048201;48201;5-10
WK048202;48202;10-15
WK048203;48203;20-25
WK048204;48204;20-25
WK048401;48401;10-15
WK048402;48402;20-25
WK048403;48403;20-25
WK048404;48404;20-25
WK048405;48405;10-15
WK048406;48406;10-15
WK048407;48407;10-15
WK048408;48408;5-10
WK048431;48431;10-15
WK048445;48445;5-10
WK048470;48470;10-15
WK048471;48471;5-10
WK048491;48491;5-10
WK048494;48494;5-10
WK048496;48496;5-10
WK048901;48901;>25
WK048902;48902;15-20
WK048903;48903;5-10
WK048904;48904;5-10
WK048905;48905;5-10
WK048906;48906;<5
WK048907;48907;5-10
WK048908;48908;10-15
WK048909;48909;10-15
WK048910;48910;<5
WK048911;48911;10-15
WK048912;48912;15-20
WK048913;48913;10-15
WK048914;48914;>25
WK048915;48915;10-15
WK048916;48916;15-20
WK048917;48917;15-20
WK048918;48918;>25
WK048919;48919;20-25
WK048920;48920;20-25
WK048931;48931;5-10
WK049800;49800;10-15
WK049801;49801;5-10
WK049802;49802;10-15
WK049803;49803;5-10
WK049804;49804;<5
