Countries;Hospital day cases as percentage of total patient population (in-patients & day cases) (Certain infectious and parasitic diseases (A00-B99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Neoplasms): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of trachea. bronchus and lung): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of breast): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of uterus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Malignant neoplasm of prostate): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diabetes mellitus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Dementia): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mental and behavioural disorders (F00-F99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mental and behavioural disorders due to use of alcohol): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Mood [affective] disorders): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the nervous system (G00-G99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the circulatory system (I00-I99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Acute myocardial infarction including subsequent myocardial infarction): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Cerebrovascular diseases): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the respiratory system (J00-J99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Other lower respiratory diseases): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Asthma and status asthmaticus): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the digestive system (K00-K93)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Alcoholic liver disease): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Diseases of the genitourinary system (N00-N99)): Total [Number];Hospital day cases as percentage of total patient population (in-patients & day cases) (Injury. poisoning and certain other consequences of external causes (S00-T98)): Total [Number]
Latvia;3.1;31.4;37.5;34.5;22.9;66.4;23.3;31.5;32.8;2.9;19.3;0.2;35.6;38.5;18.5;0.6;9.7;13.9;6.4;8.4;33.3;0.4;45.4;60.3;13.5
Lithuania;1.1;10.1;13.2;1.4;0.3;1.8;10.8;13.9;0.9;0;0.9;0.9;0.1;13.7;3.8;0.1;0.1;5.7;0.1;0.3;9.4;0.2;6.9;29.8;4.1
Luxembourg;7;22.4;34.2;34.2;26.7;20.9;26.2;25.6;2;14.8;5.9;6.2;4;20.6;11.5;2.7;2.7;12.1;5.5;4.9;30.6;11.3;26.8;27.2;16.7
Malta;4;35.7;37.5;8.1;2;17;0;5.3;1.6;0;0.3;0.4;0.6;40.8;9.6;0;0.1;6.3;0;3.4;37;59.7;41.2;43.6;6.9
NETHERLANDS;11.8;49.5;71.4;63.6;69.2;87.4;53.3;62.8;13.2;22.8;14;0.6;1.8;53.1;30.2;5.7;3;32.4;4;48.2;63.1;26.5;51.5;34;20.5
Poland;9.1;26.3;35.7;40.9;29.4;65.4;21.3;37.3;6.2;4.1;2.5;2.7;1;20.6;7.8;2.9;2.8;11.8;4.8;29.8;11.5;2.5;16.3;36.1;43
Portugal;5.3;51.5;30.1;5.7;7.2;10.5;31.8;11.8;84;1.8;2.5;2.9;2.2;71.5;21.2;11.6;1.6;14.1;5.5;2.9;28.3;2;33.7;56.3;9.7
Romania;47.4;45.6;62.9;70;67.6;86.6;69.7;84.6;65.2;30.7;22.5;2;18.1;29;35.6;0.1;23.8;33.6;39.4;72.2;51;13.8;33.8;46.5;16.8
Slovakia;0.4;2.6;1.8;0.2;0.2;0.2;0.3;0.9;1.3;0.2;0.6;1.3;0.2;2.2;2.3;3;2.7;1.5;0.2;0.1;1.5;0.8;0.8;10.6;2
Slovenia;11.7;14.7;17.2;4.7;7.1;10.9;6;9.8;9.8;2.6;12.7;15.1;12.4;22.8;9.8;1.9;1;3.1;1.7;2.6;7.7;3.8;12.6;22.9;8.4
Spain;20.1;49;51;30.8;28.7;46.6;33.9;42.1;60.8;14.2;55.5;5.9;39.6;62.4;20.2;4.3;2.5;16.2;6.9;49.2;44.7;17.6;47.5;47.6;16.5
Sweden;4.2;8.2;5.7;1.9;2.1;10.5;6.3;2.5;4.5;2.6;10.2;20.5;3.5;7.6;7.9;6.5;4.8;4.3;3.4;13.4;6;2.7;4.5;7;10.8
United Kingdom;37.5;58.1;79.4;76.8;69.6;87.2;62.7;75.5;21.5;6.7;18.4;25.4;13.8;58.2;34.7;5;5.9;27.8;15.3;33.2;71.5;28.1;66.2;53.3;36.1
