Countries;Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): Total [Per hundred thousand inhabitants];Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Certain infectious and parasitic diseases (A00-B99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Total [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): Total [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Neoplasms): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of trachea. bronchus and lung): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of breast): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of uterus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): Total [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Malignant neoplasm of prostate): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): Total [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diabetes mellitus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Dementia): Total [Per hundred thousand inhabitants];Hospital daycases (Dementia): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Dementia): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): Total [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): Total [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders due to use of alcohol): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mental and behavioural disorders (F00-F99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): Total [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Mood [affective] disorders): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the nervous system (G00-G99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): Total [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Acute myocardial infarction including subsequent myocardial infarction): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the circulatory system (I00-I99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): Total [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Cerebrovascular diseases): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the respiratory system (J00-J99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): Total [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Other lower respiratory diseases): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): Total [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Asthma and status asthmaticus): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the digestive system (K00-K93)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): Total [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Alcoholic liver disease): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the musculoskeletal system and connective tissue (M00-M99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): Total [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Diseases of the genitourinary system (N00-N99)): 65 years or over [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): Total [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): Less than 65 years [Per hundred thousand inhabitants];Hospital daycases (Injury. poisoning and certain other consequences of external causes (S00-T98)): 65 years or over [Per hundred thousand inhabitants]
Ireland;134;128.9;170.7;22741.2;15729.2;66453.7;2270.5;1369.9;7856.9;93;52.2;345.5;90.1;36.7;419.8;176.5;135.1;436;16.9;12.7;43.1;109.8;41.2;532.1;118.9;67.7;436;2.5;0.1;17.4;18.6;0.3;0.1;1.3;16.2;34.1;1;0.4;4.8;375.8;337.3;626.4;419.5;259.4;3;1.1;14.8;1412.7;2.9;2.5;5.5;336.7;274;733.7;47.6;23.3;198.3;101.4;90;175.3;2427.9;2111.1;4463.9;4.4;3.9;7.8;1111.1;836.9;2830.5;781.9;694.3;1349.8;126.6;127.2;128.4
Italy;28.1;32.9;13.1;2950.6;2670;4007;364.2;245.2;779.3;4.2;2.1;11.6;13.5;4.9;43;13.8;10.5;25.7;4.1;3;8;15.2;5;50.3;18.2;18.7;17.3;1;0.1;3.8;61.8;0.7;0.8;0.4;76.5;14.7;9.7;10.8;6.7;121.2;110.6;161.3;181.4;143.2;1.3;1.1;2;317.3;12.7;6.7;33.6;103.4;113.6;73;3.9;2.9;7;5.7;7.1;1.2;278;248.8;387;2.1;1.7;3.2;284.1;267.8;349.9;363.9;383.6;310.7;96.7;97.1;98.8
Latvia;22.1;24.1;13.6;7386.9;5559.5;14462.7;1183.5;909.2;2244.3;133.7;78.3;349.4;56.2;34.9;139.1;286;250.1;422.6;26.8;20.5;51.2;42.4;13.1;156.8;72.4;42.1;190.5;3.3;1.2;11.3;286.9;0.5;0.6;0;296.2;245.5;40.7;46;19;263.7;250.4;311.8;729.4;383.6;1;0.8;1.8;2078.8;76.1;36.6;230.6;251.5;278.1;143.2;11.7;7.7;27.3;10.3;8;19.3;699.8;576.4;1174.1;0.1;0.1;0;778.3;717.2;1006.5;1266.1;1080.4;1977;219.7;242;128.3
Lithuania;11.6;14.1;1.6;2462;2367.6;2840.5;289.9;238.6;498;3;1.9;7.4;0.4;0.3;0.7;1.5;1.3;2;8.2;6.6;14.8;11.8;6;35.7;2.1;1.1;6.5;0;0;0;11;2.4;1.8;0.4;12.3;1.1;0.2;0.2;0.2;120.5;108.5;169.5;162.6;142.3;0.3;0.2;0.7;245.1;0.9;0.3;3.4;131;160;13.2;0.2;0.1;0.5;0.3;0.3;0.2;208.1;247.4;48.5;0;0;0;147;144.7;156.4;548;585.2;397.2;58.2;60.9;47.3
Luxembourg;13.7;14;13.4;3691.3;3221.8;6847.5;629.5;438.2;1838.8;53.5;32.6;184.2;53.5;25.9;224.5;41.1;31.8;101.3;7.7;7.9;7.3;17.5;2.2;111;2.2;2;3.7;13.9;0.4;96.4;61.9;16.1;18.4;3.7;46.5;159.8;8.9;9.3;7.3;161.5;147.7;258.7;190.6;155.4;2.1;1.6;4.9;419.7;5.3;3.4;17.1;141.6;158.2;53.7;8.6;8.3;11;1.2;1.4;0;501;500.3;549.1;5.7;3.6;18.3;543.7;529.6;676;319.1;342.9;203.8;194.2;202.3;162.3
Malta;14;15.3;10.1;7871.2;6221.9;15730;337.8;217.5;890.3;4.5;1.6;17.9;0.8;0;4.5;7.8;6.5;14.5;0;0;0;0.4;0.3;1.1;3.1;0.3;15.6;0;0;0;1.2;0.4;0.5;0;1.6;0;0.6;0.8;0;129.8;112.1;219;153.5;113.2;0;0;0;343;0.2;0;1.1;85;93.7;55.9;0;0;0;3.5;0.8;15.6;787.8;715.5;1178.5;8.3;10.4;0;352.4;335.3;460.2;700.9;732.3;635.6;90.2;94.8;79.3
NETHERLANDS;25.8;22.3;40.8;8498.1;6427.1;17388;2368.7;1397.4;6507.4;165.9;91;484.7;209.3;91.8;708.3;396.7;368.6;522.7;26.2;18.3;60.4;66.3;15.1;283.3;8.2;5.6;19.2;0.6;0.2;2.2;7.5;0;0;0.1;7.6;7.1;0;0;0.1;279.9;269.1;330.5;556.5;263.7;10.7;5.3;33.6;1801.1;7.5;3.9;22.7;350.3;379.5;233.9;8.1;4.8;22.3;39.7;35.8;57;1423.5;1251;2177.2;3.6;2.4;8.7;698.9;608.5;1093.4;285;269.8;354.6;217;217.1;220.7
Poland;45.1;46.5;38.8;5849.1;4500.6;12124.8;853.8;562.8;2209.3;94.4;49.4;303.8;46.8;22.3;161;152.6;127.8;268.2;9.1;6.1;23;21;5.5;93.3;11.5;9.1;22.6;0.8;0.1;4.2;18;7.1;7.9;3.2;18.5;15.2;0.8;0.7;0.9;170;175.1;146;216.2;109.4;5.5;1.9;22.7;713.6;9.9;4.5;35.4;153.1;148.9;172.2;5.5;2.6;19.1;35.1;35.8;31.5;182.2;168.6;245.5;1.1;1.1;0.8;203.4;181.8;303.4;603.7;584.6;691.6;796.8;840;592.2
Portugal;12.3;8.2;27;8182.2;5102.7;19239.4;353.6;225.9;812.1;5.2;2.4;15.4;4.5;2.2;12.6;9.1;7.6;14.8;8.9;5.1;22.6;4.3;0.8;16.9;350.6;160.1;1034.2;0.2;0;0.9;4.7;0.5;0.6;0.1;5.2;2.7;1.3;1.5;0.6;403.3;361.4;555.1;305.5;194.8;16.2;7.9;46;703;4.3;1.7;13.9;157.8;142;214.6;6.1;2.5;18.9;0.6;0.5;1;334.3;320;386.8;0.7;0.7;0.5;173.9;171.2;184.3;766.6;559.2;1512.4;77.3;62.8;129.5
Romania;930.2;1005.8;586.9;17663.6;14520.8;31275.8;3631.9;2443.6;8814.9;484;278.9;1380.4;295.9;179.6;804.2;730.6;569.7;1429.7;188.4;159.1;315.1;226;45.1;1018.7;648.8;431.4;1597.2;53.7;11.1;240.5;383;1.2;1.3;0.5;350.2;522.4;94.8;97.3;82.8;283.4;264.5;363.3;1625.5;1055;0.2;0.1;0.3;4115.3;171.7;92.4;518.7;1157.6;1033.8;1688.4;291.4;179.1;781.9;135.4;119.7;202.5;2193;1874.9;3566;13;11.6;19;910.2;751.3;1598.5;938.3;850.7;1312.3;189.9;189.3;189.9
Slovakia;2.3;2.6;0.9;485.3;429.9;777.1;31.7;23.6;74.5;0.4;0.3;1.1;0.3;0.1;1.3;0.2;0.2;0.2;0.2;0.1;0.3;0.3;0.1;1.6;2.7;2.3;5;0.1;0;0.6;5.3;2.8;3.2;1;5.7;3.1;0.2;0.2;0.2;15.3;13.3;25.8;63.1;33.8;7.1;4.1;22.9;216.6;12.4;5.6;47.6;21;23.6;7.5;0.3;0.2;0.8;0.1;0.1;0;25.7;26.5;21.6;0.5;0.5;0.6;11.8;11;15.9;108.6;103.1;137.9;28.4;29.5;22.8
Slovenia;73.3;85.4;25.7;2867;2578;4085.7;352.5;171.2;1090.9;6;2.3;20.8;12.9;7.2;36.1;13.9;12.4;20.1;3.2;2.2;7.3;8.7;3.2;31;13.1;8.2;33.2;0.7;0.2;2.9;83.3;19.3;23;4.6;96.5;31.5;12;13.5;6.3;110.6;120.5;72.6;214.2;132;3.5;2;9.7;550;2.4;2;4.1;46;41.6;64.6;1.9;0.7;6.5;1.1;1.1;1.2;108.4;107.7;113.1;1.2;1.3;1;159;143.7;223.9;310.8;318.3;285.9;128.3;140.9;79.9
Spain;62.6;61.4;69.2;9926.5;7374.3;20745.7;1010.5;690.2;2363.4;44;23.9;128.3;30.3;16.1;90.1;60.9;52.4;97.8;10.8;7.6;24.2;31.6;11.2;117.3;95.1;40.7;323.3;1.7;0.1;8.4;311.9;1.2;1.4;0.4;369.7;78.3;34.6;36.1;28.7;426.5;363;699.6;329.1;210.6;5.7;3.5;14.9;828.7;6;4.4;12.6;245.9;247;246.4;16.4;6.3;58.5;43.1;42.7;45.7;1034;950.1;1404.9;5.3;3.9;11.5;691;589.3;1128.4;675;542.7;1239.1;190.4;184.9;217.3
